"subject","predicate","object"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chain108057816"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionalRestaurantChainsInTheUnitedStates"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInBirmingham,Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RestaurantChain108061801"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/2000/01/rdf-schema#label","Sneaky Pete's"
"http://dbpedia.org/resource/Sneaky_Pete's","http://www.w3.org/2000/01/rdf-schema#comment","Sneaky Pete's is a Birmingham, Alabama-based chain of hot-dog restaurants founded by Pete Graphos in 1966 and sold to the present-owner Bernard D'Amico in 1986. Sneaky Pete's corporate offices are located in Vestavia Hills, Alabama. As part of its franchise plan, many Sneaky Pete's stores are located inside gas station convenience stores under the nameplate Sneaky Pete's Express. The company has also experimented with a more upscale sit-down style restaurant with a larger menu, dubbed Sneaky Pete's Cafe. Several locations are in the Greater Birmingham area, and other stores are located throughout Alabama."
"http://dbpedia.org/resource/Sneaky_Pete's","http://xmlns.com/foaf/0.1/name","Sneaky Pete's"
"http://dbpedia.org/resource/Sneaky_Pete's","http://xmlns.com/foaf/0.1/homepage","http://sneakypeteshotdogs.com"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/property/name","Sneaky Pete's"
"http://dbpedia.org/resource/Sneaky_Pete's","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sneaky_Pete's.jpg"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_established_in_1966"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Restaurants_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageID",26155903
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageRevisionID",1081769529
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Restaurant"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hot_dog_restaurants_in_the_United_States"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham-Hoover-Cullman_Combined_Statistical_Area"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_established_in_1966"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convenience_store"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Restaurants_in_Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regional_restaurant_chains_in_the_United_States"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_fries"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_dog"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fast_food"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburger"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestavia_Hills,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1966_establishments_in_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/Sneaky_Pete's","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breakfast"
