"subject","predicate","object"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/2000/01/rdf-schema#label","1965 VPI Gobblers football team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1965 VPI Gobblers football team represented the Virginia Polytechnic Institute in the 1965 NCAA University Division football season. They finished the season with a 7–3 record."
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_Tech_Hokies_football_seasons"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_in_sports_in_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageID",52706803
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1118603471
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Richmond_Spiders_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond,_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_D.C."
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Vanderbilt_Commodores_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Villanova_Wildcats_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nashville"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_F._Kennedy_Memorial_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Virginia_Cavaliers_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountaineer_Field_(1924)"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Florida_State_Seminoles_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia–Virginia_Tech_football_rivalry"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_NCAA_University_Division_independents_football_season"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Claiborne"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanderbilt_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacksburg,_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VMI–Virginia_Tech_football_rivalry"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallahassee,_Florida"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doak_Campbell_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_Tech_Hokies_football_seasons"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia_Tech–West_Virginia_football_rivalry"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_West_Virginia_Mountaineers_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Richards_(American_football)"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_George_Washington_Colonials_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_Stadium_(Richmond)"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgantown,_West_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_Wake_Forest_Demon_Deacons_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_William_&_Mary_Indians_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1965_VMI_Keydets_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lane_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Stadium"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Loria"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Barefoot"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roanoke,_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_in_sports_in_Virginia"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1965_VPI_Gobblers_football_team"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2csbt"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28230207"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NCAA_team_season"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CFB_schedule_entry"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Collegefootball-1960s-season-stub"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1965_NCAA_University_Division_independents_football_records"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Virginia_Tech_Hokies_football_navbox"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/conference","Independent"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/headCoach","http://dbpedia.org/resource/Jerry_Claiborne"
"http://dbpedia.org/resource/1965_VPI_Gobblers_football_team","http://dbpedia.org/property/imageSize",200
