"subject","predicate","object"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSitesInPoland"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamsarSites"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfPoland"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#label","Łuknajno Lake"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lac Łuknajno"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#label","Łuknajno"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#label","Lago Łuknajno"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#label","Łuknajno"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Der Łuknajno (deutsch Lucknainer See) ist ein 6,8 km² großer See in der polnischen Woiwodschaft Ermland-Masuren. Er liegt in einem Biosphärenreservat und ist nach der Ramsar-Konvention geschützt. Fünf Kilometer östlich von Mikołajki (Nikolaiken) und nahe der Nordwestecke des Śniardwy (Spirdingsee), des größten polnischen Sees gelegen, ist er 3,3 Kilometer lang, durchschnittlich 0,6 m und maximal 3 m tief. Am See liegt das namensgebende Łuknajno (Lucknainen)."
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#comment","El lago Łuknajno es un pequeño lago en el Distrito de los lagos de Masuria en el noreste de Polonia, en el voivodato de Varmia y Masuria. Se encuentra a aproximadamente a 5 km al este de la localidad de , cerca de la esquina noroeste del lago Śniardwy, el lago más extenso de Polonia. Łuknajno tiene una superficie de 6,8 km² y su profundidad máxima es de 3 m."
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Łuknajno [wukˈnajnɔ] (German: Lucknainer See) is a lake in the Masurian Lake District of north-eastern Poland, in Warmian-Masurian Voivodeship. It lies approximately 5 kilometres (3.1 mi) east of the town of Mikołajki, close to the north-western corner of Poland's largest lake called Śniardwy. Łuknajno covers an area of 6.8 square kilometres (2.6 sq mi), and has a maximum depth of 3 metres (9.8 ft)."
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Łuknajno lub Łuknajny (niem. Lucknainer See) – jezioro położone ok. 5 km od Mikołajek, w województwie warmińsko-mazurskim, w Krainie Wielkich Jezior Mazurskich. Jest jedną z najważniejszych europejskich ostoi ptactwa wodnego. Nazwa pochodzi od bałtyjskiego słowa lukne, czyli grzybienie. Łuknajno jest naturalnym tarliskiem ryb żyjących w Śniardwach."
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Le Lac Łuknajno est un lac situé en Pologne, dans le . En 1976, le lac a été reconnu réserve de biosphère par l'Unesco et en 1977 site Ramsar."
"http://dbpedia.org/resource/Łuknajno_Lake","http://xmlns.com/foaf/0.1/name","Łuknajno Lake"
"http://dbpedia.org/resource/Łuknajno_Lake","http://dbpedia.org/property/name","Łuknajno Lake"
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.80527877807617
"http://dbpedia.org/resource/Łuknajno_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.64277839660645
"http://dbpedia.org/resource/Łuknajno_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widok-na-jezioro-luknajno.jpg"
"http://dbpedia.org/resource/Łuknajno_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Masurian_Lake_District"
"http://dbpedia.org/resource/Łuknajno_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Warmian-Masurian_Voivodeship"
