"subject","predicate","object"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2000/01/rdf-schema#label","Iowa Hawkeyes athletic directors"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:University_of_Iowa_people"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_in_Iowa"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Iowa_Hawkeyes"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_athletic_directors_in_the_United_States"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/2004/02/skos/core#prefLabel","Iowa Hawkeyes athletic directors"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://dbpedia.org/ontology/wikiPageID",14735019
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://dbpedia.org/ontology/wikiPageRevisionID",995825603
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Iowa_Hawkeyes_athletic_directors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Iowa_Hawkeyes_athletic_directors?oldid=995825603&ns=14"
