"subject","predicate","object"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishAbbots"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/2000/01/rdf-schema#label","Samson of Tottington"
"http://dbpedia.org/resource/Samson_of_Tottington","http://www.w3.org/2000/01/rdf-schema#comment","Samson of Tottington (1135 – 1211) was an English Benedictine monk who became Abbot of Bury St. Edmunds. His life was later used by Thomas Carlyle as a leadership model in his book Past and Present."
"http://dbpedia.org/resource/Samson_of_Tottington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Samson_of_Tottington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1211_deaths"
"http://dbpedia.org/resource/Samson_of_Tottington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1135_births"
"http://dbpedia.org/resource/Samson_of_Tottington","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Benedictines"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageID",18944900
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageRevisionID",1077823132
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls_Series"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbot_of_Bury_St._Edmunds"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqueduct_(water_supply)"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Lucius_III"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_abbots"
"http://dbpedia.org/resource/Samson_of_Tottington","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babwell"
