"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/2000/01/rdf-schema#label","Atolls of the Pacific Ocean"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Islands_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atolls"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/2004/02/skos/core#prefLabel","Atolls of the Pacific Ocean"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://dbpedia.org/ontology/wikiPageID",30163558
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://dbpedia.org/ontology/wikiPageRevisionID",757128420
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Atolls_of_the_Pacific_Ocean","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atolls_of_the_Pacific_Ocean?oldid=757128420&ns=14"
