"subject","predicate","object"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Play107007945"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishPlays"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DramaticComposition107007684"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/2000/01/rdf-schema#label","An Triail"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/2000/01/rdf-schema#label","An Triail"
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/2000/01/rdf-schema#comment","Dráma le Máiréad Ní Ghráda is ea An Triail, atá ar churaclam na hArdteistiméireachta. (An Triail a thugtar ar leagan Gaeilge le Risteárd Mac Annraoi de scéal eile freisin). Scríobh Máiréad Ní Ghráda an dráma seo sna 1960idí, ach tá sé chomh tráthúil sa lá atá inniu ann. Léiríonn sí samplaí maithe den imeallú a bhíodh coitianta in Éirinn maidir le máithreacha singil. Taispeánann sí smacht láidir ag an Eaglais Chaitliceach na hÉireann ar an mhuintir agus conas a bhí tionchar acu orthu ar daoine in Éirinn."
"http://dbpedia.org/resource/An_Triail","http://www.w3.org/2000/01/rdf-schema#comment","An Triail (Irish pronunciation: [ənˠ ˈtʲɾʲiəlʲ]; ""The Trial"") is a play written by the Irish playwright Máiréad Ní Ghráda. It starred poet and sean-nós singer Caitlín Maude in its first performance in 1964 at the Damer Theatre. Fionnula Flanagan took over the lead role from Maude – it was Flanagan's acting debut. The play was first broadcast on RTÉ radio in 1965, followed by a television adaptation that same year, both starring Flanagan. Flanagan won a Jacob's Award for her ""outstanding performance""."
"http://dbpedia.org/resource/An_Triail","http://xmlns.com/foaf/0.1/name","An Triail"
"http://dbpedia.org/resource/An_Triail","http://dbpedia.org/property/name","An Triail"
