"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingFrance"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingPortugal"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingSpain"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ConflictEvent"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Event"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfThePeninsularWar"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNapoleonicWars"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInvolvingTheUnitedKingdom"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1811"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Slaget vid Gebora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Gévora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Battaglia del Gebora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Битва при Геборе"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Gévora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Pertempuran Gebora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Gebora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","معركة خبورا"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Schlacht am Gévora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Battle of the Gebora"
"http://dbpedia.org/resource/Battle_of_the_Gebora","http://www.w3.org/2000/01/rdf-schema#label","Bitwa nad Geborą"
