"subject","predicate","object"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/2000/01/rdf-schema#label","Cobbosseecontee Lake"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Lake Cobbosseecontee, also known as Cobbossee Lake, is a lake located in the towns of Litchfield, Manchester, Monmouth, West Gardiner, and Winthrop in the U.S. state of Maine. It is the largest lake in the Winthrop Lakes Region at 100 feet (30 m) deep, covering about 8.7 square miles (23 km2) in surface area, a length of 9 miles (14 km), and a shoreline of 62 miles (100 km). The word Cobbosseecontee translates to ""plenty of sturgeon"" in Wabanaki."
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://xmlns.com/foaf/0.1/name","Lake Cobbosseecontee"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://dbpedia.org/property/name","Lake Cobbosseecontee"
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.25
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.93333435058594
"http://dbpedia.org/resource/Cobbosseecontee_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pernette_Cove,_Lake_Cobbosseecontee,_Maine_(60992).jpg"
