"subject","predicate","object"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://www.w3.org/2000/01/rdf-schema#label","John Walden (businessman)"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://www.w3.org/2000/01/rdf-schema#comment","John Carl Walden (born 7 January 1960) is an American businessman, and the Former Chief Executive of Home Retail Group, after completing the sale of HRG, which included brands such as Argos and Habitat, to J Sainsbury PLC in 2016."
"http://dbpedia.org/resource/John_Walden_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_births"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageID",48649352
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageRevisionID",1009212675
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Retail_Group"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Institute_of_Technology"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_retail_chief_executives"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northwestern_University"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Duddy"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peapod"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argos_(retailer)"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/John_Walden_(businessman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago-Kent_College_of_Law"
