"subject","predicate","object"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRailways"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Military Railway Service"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/2000/01/rdf-schema#label","Military Railway Service (United States)"
"http://dbpedia.org/resource/Military_Railway_Service_(United_States)","http://www.w3.org/2000/01/rdf-schema#comment","Il Military Railway Service (""Servizio Ferroviario Militare"") fu istituito nel 1920 come una forza di riserva per la dell'esercito degli Stati Uniti d'America. Precedentemente era già stato istituito dal presidente Abraham Lincoln durante la guerra civile americana, e poi una durante la prima guerra mondiale. Le fonti giuridiche relative all'origine del servizio stabilirono che tutte le società ferroviarie della Classe I avrebbero dovuto costituire un battaglione in previsione dello sforzo bellico ed infatti furono formate 11 grandi divisioni e 46 battaglioni operativi (cinque non furono mai attivati)."
