"subject","predicate","object"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/2000/01/rdf-schema#label","Engineering companies of England"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_of_England_by_industry"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_of_England"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Engineering_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Engineering companies of England"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://dbpedia.org/ontology/wikiPageID",35201242
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",483657974
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_box"
"http://dbpedia.org/resource/Category:Engineering_companies_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Engineering_companies_of_England?oldid=483657974&ns=14"
