"subject","predicate","object"
"http://dbpedia.org/resource/Bree,_William","http://www.w3.org/2000/01/rdf-schema#label","Bree, William"
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/ontology/wikiPageID",54029585
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/ontology/wikiPageRevisionID",850306447
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bree"
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/William_Bree"
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Bree,_William","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bree,_William?oldid=850306447&ns=0"
"http://dbpedia.org/resource/Bree,_William","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Bree,_William","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bree,_William"
