"subject","predicate","object"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInAnnArbor,Michigan"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatinoFraternitiesAndSororities"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fraternity108229467"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/2000/01/rdf-schema#label","Delta Tau Lambda"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://www.w3.org/2000/01/rdf-schema#comment","Delta Tau Lambda (ΔΤΛ) is a collegiate and professional Greek-lettered sorority. It was founded on April 2, 1994 at the University of Michigan, by Darilís García and Maria Victoria Ramos, with a vision to empower women across the United States and create a network that provides opportunities. Women are eligible to join regardless of race, ethnicity, creed, sexual orientation, ability, or national origin. The sorority has ten collegiate and six professional/alumni chapters in the United States."
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/homepage","http://www.deltataulambda.org"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://dbpedia.org/property/name","Delta Tau Lambda"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Founders_Delta_Tau_Lambda.jpg"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta_Tau_Lambda_Crest.png"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dtl_founders.jpg"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTL_Maria_Sandra.jpg"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DTL_lydia_darilis.jpg"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008-05-04_at_18-26-44-Forgetmenot-Flower.jpg"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latino_fraternities_and_sororities"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_societies_in_the_United_States"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_establishments_in_Illinois"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Student_organizations_established_in_1994"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://dbpedia.org/ontology/wikiPageID",3397936
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://dbpedia.org/ontology/wikiPageRevisionID",1111710485
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Diabetes_Association"
"http://dbpedia.org/resource/Delta_Tau_Lambda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
