"subject","predicate","object"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByNorwayByBurning"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianPeopleExecutedByBurning"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForWitchcraft"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTrondheim"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryWomen"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryNorwegianPeople"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDenmark–Norway"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedNorwegianWomen"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Victim110752093"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianTortureVictims"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#label","Lisbeth Nypan"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#label","Lisbeth Nypan"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#label","Lisbeth Nypan"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#comment","Lisbet Nypan (nacida Elisabeth Pedersdotter Kulgrandstad; c. 1610 - septiembre de 1670) fue una presunta bruja noruega. Como una de las víctimas más famosas de la caza de brujas en su país, fue también la penúltima acusada en ser ejecutada por brujería en Noruega."
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#comment","Lisbet Nypan (née Elisabeth Pedersdotter Kulgrandstad) (c. 1610 – September 1670) was an alleged Norwegian witch. As one of the most famous victims of the witch-hunts in her country, she was also the penultimate defendant to be executed for witchcraft in Norway."
"http://dbpedia.org/resource/Lisbeth_Nypan","http://www.w3.org/2000/01/rdf-schema#comment","Lisbeth Nypan, född 1610, död september 1670, var en norsk kvinna som tillsammans med sin make Ole Nypan avrättades för häxeri. Hon är tillsammans med Anne Pedersdotters det troligen med kända och mest väldokumenterade offret för häxjakten i Norge. Lisbeth Nypan var gift med Ole Nypan, som ägde ett värdshus i Trondheim, och var själv sedan 1640-talet aktiv som naturläkare. Det faktum att paret inte erkände häxeri trots tortyr medverkade till att de dömdes som skyldiga och fick det strängaste straffet. Lisbeth Nypan avrättades genom bränning på bål, medan Oly Nypan avrättades genom halshuggning."
"http://dbpedia.org/resource/Lisbeth_Nypan","http://xmlns.com/foaf/0.1/name","Lisbeth (Elisabeth) Nypan"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/property/name","Lisbeth  Nypan"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Sør-Trøndelag"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hølonda"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Sør-Trøndelag"
"http://dbpedia.org/resource/Lisbeth_Nypan","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Norway"
