"subject","predicate","object"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInIndia"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/2000/01/rdf-schema#label","Indian New Year's days"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://www.w3.org/2000/01/rdf-schema#comment","There are numerous days throughout the year celebrated as New Year's Day in the different regions of India. The observance is determined by whether the lunar calendar is being followed or the solar calendar. Those regions which follow the Solar calendar, the new year falls on Baisakhi in Bangladesh, Rongali Bihu in Assam, Puthandu in Tamil Nadu, Vishu in Kerala, Pana Sankranti or Odia Nababarsa in Odisha and Poila Boishakh in Bengal in the month of the calendar, i.e., Vaishakha. Generally, this day falls during 14th or 15th of the month of April. Those following Lunar calendar consider the month of Chaitra (corresponding to March-April) as the first month of the year, so the new year is celebrated on the first day of this month like Ugadi in Andhra Pradesh, Telangana, Karnataka and Gudhi P"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_festivals_in_India"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Year_in_India"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageID",8091256
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageRevisionID",1121683050
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwali_in_Gujarat"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kartik_(month)"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sal_Mubarak"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_New_Year_(Kollam_era)"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jur_Sital"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagelkhand"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astronomical_basis_of_the_Hindu_calendar"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chhattisgarh"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizhu"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magahi_culture"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumaon_division"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gird,_India"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu_units_of_time"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamu_Lhosar"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turung_people"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sangken"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheti_Chand"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pana_Sankranti"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikram_Samvat"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurung_people"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tangsa_people"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyepi"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haryana"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khamti_people"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shukla_Paksha"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balinese_Hinduism"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyalpo_Lhosar"
"http://dbpedia.org/resource/Indian_New_Year's_days","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladakh"
