"subject","predicate","object"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/2000/01/rdf-schema#label","Sowda"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/2000/01/rdf-schema#comment","Sowda is a cutaneous condition, a localized type of onchocerciasis.This is mostly seen in patients with the disease from Yemen, Saudi Arabia, East and West Africa"
"http://dbpedia.org/resource/Sowda","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageID",22740385
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageRevisionID",997562126
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parasitic_infestations,_stings,_and_bites_of_the_skin"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Onchocerciasis"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_lesion"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571853"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vip1"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvx_y"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/specialty","dermatology"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_medical_condition"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cutaneous-infection-stub"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/abstract","Sowda is a cutaneous condition, a localized type of onchocerciasis.This is mostly seen in patients with the disease from Yemen, Saudi Arabia, East and West Africa"
"http://dbpedia.org/resource/Sowda","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Condition"
"http://dbpedia.org/resource/Sowda","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sowda?oldid=997562126&ns=0"
"http://dbpedia.org/resource/Sowda","http://dbpedia.org/ontology/wikiPageLength",1112
"http://dbpedia.org/resource/Sowda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sowda"
