"subject","predicate","object"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/2000/01/rdf-schema#label","More Love (Smokey Robinson and the Miracles song)"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/2000/01/rdf-schema#label","More Love"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/2000/01/rdf-schema#comment","""More Love"" is a 1967 hit single recorded by the American soul group The Miracles for Motown Records' Tamla label. The single, included on the group's 1967 album Make It Happen, later reissued in 1970 as The Tears of a Clown. Kim Carnes' husky 1980 cover of the song hit the Top 10 of Billboard's Adult Contemporary and Hot 100 charts."
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://www.w3.org/2000/01/rdf-schema#comment","""More Love"" is een single van de Amerikaanse soulgroep Smokey Robinson & The Miracles. Het nummer was de tweede top 40 hit van de groep dat afkomstig was van het album """". ""More Love"" behaalde op de Amerikaanse poplijst de #23 notering en op de R&B-lijst uit datzelfde land werd de #5 positie bereikt. De andere singles die van ""Make It Happen"" afkwamen, zijn de nummers ""The Love I Saw In You Was Just A Mirage"" en """". Die laatstgenoemde werd pas drie jaar na het album uitgebracht, omdat The Miracles toen geen andere singles beschikbaar hadden. Tegen alle verwachting in werd ""The Tears Of A Clown"" de eerste #1 hit van de groep en de heruitgave van het album heette daarom niet ""Make It Happen"" meer, maar ook ""The Tears Of A Clown""."
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://xmlns.com/foaf/0.1/name","More Love"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/property/name","More Love"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/More_Love_-_Miracles.jpg"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KimCarnesMoreLove.gif"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Miracles_songs"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kim_Carnes_songs"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Smokey_Robinson"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_songs"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Smokey_Robinson"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_actual_events"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_inspired_by_deaths"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageID",10424341
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1115938822
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_Box"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RPM_(magazine)"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Funk_Brothers"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamla"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EMI_America_Records"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rogers"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudette_Rogers_Robinson"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smokey_Robinson"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soul_music"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kim_Carnes_songs"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contribution_(album)"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Carnes"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Smokey_Robinson"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_%22Pete%22_Moore"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tamla_Records_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teena_Marie"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Session_musician"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R&B"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_Christy_Minstrels"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronnie_White"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EMI_Records_singles"
"http://dbpedia.org/resource/More_Love_(Smokey_Robinson_and_the_Miracles_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stillbirth"
