"subject","predicate","object"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTerritoriesOfTheRepublicOfVenice"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIonianIslands"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Island109316454"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Land109334396"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/2000/01/rdf-schema#label","Ionian Islands under Venetian rule"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/ontology/wikiPageID",57749426
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/ontology/wikiPageRevisionID",847208012
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venetian_rule_in_the_Ionian_Islands"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Venetian_rule_in_the_Ionian_Islands"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ionian_Islands_under_Venetian_rule"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3p0xk"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Maritime"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ionian_Islands_under_Venetian_rule?oldid=847208012&ns=0"
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/Ionian_Islands_under_Venetian_rule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ionian_Islands_under_Venetian_rule"
