"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2000/01/rdf-schema#label","Food services occupations"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cooking"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_in_food_and_agriculture_occupations"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Foodservice"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Service_occupations"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_retailing"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/2004/02/skos/core#prefLabel","Food services occupations"
"http://dbpedia.org/resource/Category:Food_services_occupations","http://dbpedia.org/ontology/wikiPageID",3062329
"http://dbpedia.org/resource/Category:Food_services_occupations","http://dbpedia.org/ontology/wikiPageRevisionID",982721027
"http://dbpedia.org/resource/Category:Food_services_occupations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_services_occupations?oldid=982721027&ns=14"
