"subject","predicate","object"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HoldingDevice103525827"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClamps"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clamp103036866"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSexToys"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/2000/01/rdf-schema#label","Pince à sein"
"http://dbpedia.org/resource/Nipple_clamp","http://www.w3.org/2000/01/rdf-schema#label","Klammer (BDSM)"
