"subject","predicate","object"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://www.w3.org/2000/01/rdf-schema#label","Fawn River Provincial Park"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageID",70695739
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1086030273
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_in_Kenora_District"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fawn_River_(Ontario)"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Provincial_parks_of_Ontario"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fawn_River_(Ontario)"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fawn_River_Provincial_Park?oldid=1086030273&ns=0"
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://dbpedia.org/ontology/wikiPageLength",159
"http://dbpedia.org/resource/Fawn_River_Provincial_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fawn_River_Provincial_Park"
