"subject","predicate","object"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2022–23 Central Michigan Chippewas men's basketball team"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2022–23 Central Michigan Chippewas men's basketball team represents Central Michigan University in the 2022–23 NCAA Division I men's basketball season. The Chippewas, led by second year head coach Tony Barbee, play their home games at McGuirk Arena in Mount Pleasant, Michigan as members of the Mid-American Conference."
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Central_Michigan_Chippewas_logo.svg"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_sports_in_Michigan"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_in_sports_in_Michigan"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022–23_Mid-American_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2022–23_Central_Michigan_Chippewas_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Central_Michigan_Chippewas_men's_basketball_seasons"
