"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerLocalGovernmentAreasOfQueensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2000/01/rdf-schema#label","Shire of Lowood"
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Lowood is a former local government area in the south-east of Queensland, Australia. It existed between 1912 and 1916."
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-27.46699905395508
"http://dbpedia.org/resource/Shire_of_Lowood","http://www.w3.org/2003/01/geo/wgs84_pos#long",152.5700073242188
"http://dbpedia.org/resource/Shire_of_Lowood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_disestablishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Lowood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Lowood","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageID",40512689
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageRevisionID",1003269609
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipswich,_Queensland"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Ipswich"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Rosewood"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Walloon"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Esk"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Brassall"
"http://dbpedia.org/resource/Shire_of_Lowood","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowood,_Queensland"
