"subject","predicate","object"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInParis"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRotundas"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rotunda104112654"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Rond-Point"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/2000/01/rdf-schema#label","圆环剧院"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/2000/01/rdf-schema#label","Théâtre du Rond-Point"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/2000/01/rdf-schema#comment","圆环剧院（Théâtre du Rond-Point，也可译为环岛剧院）是一座巴黎剧院，位于巴黎第八区富兰克林·罗斯福大街，靠近香榭丽舍大街。"
"http://dbpedia.org/resource/Théâtre_du_Rond-Point","http://www.w3.org/2000/01/rdf-schema#comment","The Théâtre du Rond-Point is a theatre in Paris, located at 2bis avenue Franklin-D.-Roosevelt, 8th arrondissement."
