"subject","predicate","object"
"http://dbpedia.org/resource/Paulo_Basilio","http://www.w3.org/2000/01/rdf-schema#label","Paulo Basilio"
"http://dbpedia.org/resource/Paulo_Basilio","http://www.w3.org/2000/01/rdf-schema#comment","Paulo Luiz Araujo Basilio (born 1974 or 1975) is the chief financial officer of the Kraft Heinz Corporation."
"http://dbpedia.org/resource/Paulo_Basilio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paulo_Basilio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kraft_Heinz_people"
"http://dbpedia.org/resource/Paulo_Basilio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Paulo_Basilio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageID",61610602
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageRevisionID",957413659
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H.J._Heinz_Company"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kraft_Heinz_people"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_financial_officer"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3G_Capital"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kraft_Heinz"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fundação_Getúlio_Vargas"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rumo_S.A."
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Brasília"
"http://dbpedia.org/resource/Paulo_Basilio","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Ahs8u"
"http://dbpedia.org/resource/Paulo_Basilio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66762638"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/abstract","Paulo Luiz Araujo Basilio (born 1974 or 1975) is the chief financial officer of the Kraft Heinz Corporation."
"http://dbpedia.org/resource/Paulo_Basilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Paulo_Basilio?oldid=957413659&ns=0"
"http://dbpedia.org/resource/Paulo_Basilio","http://dbpedia.org/ontology/wikiPageLength",2518
"http://dbpedia.org/resource/Paulo_Basilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Paulo_Basilio"
