"subject","predicate","object"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Shadow Cabinet of James Callaghan"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://www.w3.org/2000/01/rdf-schema#label","Cabinet fantôme de James Callaghan"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","James Callaghan became Leader of the Opposition on 4 May 1979 after losing the 1979 election and remained in that office until Michael Foot was elected Leader of the Labour Party on 2 October 1980. Callaghan named his Shadow Cabinet in June 1979, with Foot (the Deputy Leader) and the 12 elected members of the Shadow Cabinet assigned portfolios on 14 June and further appointments made on 18 June. From the opening of Parliament until that date, Callaghan's Cabinet, with a few exceptions, stayed on to shadow their former positions."
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://www.w3.org/2000/01/rdf-schema#comment","James Callaghan est devenu Leader de l'Opposition le 4 mai 1979 après avoir perdu les élections de 1979 et est resté dans ses fonctions jusqu'à ce que Michael Foot soit élu leader du parti travailliste le . Callaghan a nommé son cabinet fantôme en juin 1979 avec Foot (Deputy Leader) et les 12 membres élus du Cabinet fantôme affectés le 14 juin et de nouvelles nominations au 18 juin. Depuis l’ouverture du Parlement jusqu’à cette date, le de Callaghan est restés, à quelques exceptions près sont inchangé."
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:James_Callaghan"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Official_Opposition_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_in_British_politics"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_shadow_cabinets"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_in_British_politics"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageID",33236476
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageRevisionID",1024151115
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Chancellor_of_the_Exchequer"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Healey"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Booth"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Industry"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Llewelyn-Davies,_Baroness_Llewelyn-Davies_of_Hastoe"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cocks"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Whip"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Trade"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elwyn_Jones,_Baron_Elwyn-Jones"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Mason"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadow_Secretary_of_State_for_Health_and_Social_Services"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_the_United_Kingdom"
"http://dbpedia.org/resource/Shadow_Cabinet_of_James_Callaghan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alec_Jones"
