"subject","predicate","object"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007Singles"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/2000/01/rdf-schema#label","Put You Up on Game"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://www.w3.org/2000/01/rdf-schema#comment","""Put You Up on Game"" is a duet by American singers Aretha Franklin and Fantasia Barrino. It was written by Harvey Mason Jr., Damon Thomas, Steve Russell, Antonio Dixon, Kaleena Harper, and Larry Jackson for Franklin's 2007 compilation album Jewels in the Crown: All-Star Duets with the Queen, with production helmed by The Underdogs. The song peaked at number ten on the Adult R&B Songs and earned the pair a NAACP Image Award nomination in the Outstanding Duo or Group category."
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://xmlns.com/foaf/0.1/name","Put You Up on Game"
"http://dbpedia.org/resource/Put_You_Up_on_Game","http://dbpedia.org/property/name","Put You Up on Game"
