"subject","predicate","object"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDiplomatsOfTheRepublicOfChina"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseDiplomats"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromHangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ambassador109787534"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheRepublicOfChina"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmbassadorsOfTheRepublicOfChinaToGermany"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFudanUniversityAlumni"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTaiwaneseMinistersOfEducation"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfChineseDescent"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducatorsFromZhejiang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#label","Cheng Tianfang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#label","程天放"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#label","程天放"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#label","Cheng Tien-fong"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#comment","Cheng Tien-fong (aka Cheng Tianfang; Chinese: 程天放; 1899–1967), was a Chinese educator, politician and diplomat. Cheng was a former President of Zhejiang University, and former Minister of Education of the ROC."
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#comment","程 天放（てい てんほう）は中華民国（台湾）の政治家・教育者・外交官。中国国民党では宣伝部門、国民政府では教育部門の各職を歴任した人物として知られる。旧名は学愉。"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#comment","程天放（1899年－1967年11月29日），原名學愉，字佳士，號少芝，江西省新建縣人，生於浙江杭州，程矞采曾孙，中華民國官员、教育家、外交官。"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://www.w3.org/2000/01/rdf-schema#comment","Cheng Tianfang (chinesisch 程天放, Pinyin Chéng Tiānfàng; * 22. Februar 1899 in Hangzhou, Chinesisches Kaiserreich; † 29. November 1967 in New York City) war ein chinesischer Diplomat und Politiker."
"http://dbpedia.org/resource/Cheng_Tien-fong","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cheng_Tien-fong","http://xmlns.com/foaf/0.1/name","Cheng Tien-fong"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/property/name","Cheng Tien-fong"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheng_Tianfang2.jpg"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chekiang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/property/deathPlace","New York City, United States"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/deathDate",1967-11-29
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Chekiang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republic_of_China_politicians_from_Zhejiang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educators_from_Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_Civil_War_refugees"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Sichuan_University"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_Zhejiang_University"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_of_the_Republic_of_China_to_Germany"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Illinois_Urbana-Champaign_alumni"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taiwanese_Ministers_of_Education"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_alumni"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fudan_University_faculty"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1st_Legislative_Yuan"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sichuan_University_faculty"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_1st_Legislative_Yuan_in_Taiwan"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Toronto_alumni"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zhejiang_University_faculty"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageID",22325965
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageRevisionID",1092871142
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chang_Chi-yun"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambassador"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Chinese_descent"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sichuan_University"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republic_of_China_politicians_from_Zhejiang"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konstantin_von_Neurath"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politicians_from_Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educators_from_Hangzhou"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_births"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_deaths"
"http://dbpedia.org/resource/Cheng_Tien-fong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidents_of_Zhejiang_University"
