"subject","predicate","object"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInShetland"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2000/01/rdf-schema#label","Snabrough broch"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2000/01/rdf-schema#label","Broch de Snabrough"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2000/01/rdf-schema#comment","Le broch de Snabrough est un broch situé sur l'île de Unst sur l'archipel des Shetland en Écosse. 
* Portail de l’Écosse 
* Portail de l’archéologie"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2000/01/rdf-schema#comment","Snabrough broch is a ruined broch located on the island of Unst in Shetland, Scotland. It overlooks Snabrough Loch."
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/name","Snabrough broch"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.70343399047852
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9613469839096069
"http://dbpedia.org/resource/Snabrough_broch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snabroughbroch.jpg"
"http://dbpedia.org/resource/Snabrough_broch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unst"
"http://dbpedia.org/resource/Snabrough_broch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brochs_in_Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageID",29955330
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageRevisionID",952173085
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unst"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burragarth"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broch"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scheduled_monuments_in_Scotland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brochs_in_Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unst"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluemull_Sound"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Snabrough_broch"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2iYw7"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2925873"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqt663"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Broch_de_Snabrough"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Broch"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ancient_site"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Prehistoric_Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shetland-struct-stub"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-archaeology-stub"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category_inline"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Snabroughbroch.jpg?width=300"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/caption","Snabrough broch in the background"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/epochs","http://dbpedia.org/resource/British_Iron_Age"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/location","Unst, Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/mapType","Scotland Shetland"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/property/type","http://dbpedia.org/resource/Broch"
"http://dbpedia.org/resource/Snabrough_broch","http://www.georss.org/georss/point","60.703433 -0.961347"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/abstract","Snabrough broch is a ruined broch located on the island of Unst in Shetland, Scotland. It overlooks Snabrough Loch."
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/abstract","Le broch de Snabrough est un broch situé sur l'île de Unst sur l'archipel des Shetland en Écosse. 
* Portail de l’Écosse 
* Portail de l’archéologie"
"http://dbpedia.org/resource/Snabrough_broch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Broch"
"http://dbpedia.org/resource/Snabrough_broch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Snabrough_broch?oldid=952173085&ns=0"
"http://dbpedia.org/resource/Snabrough_broch","http://dbpedia.org/ontology/wikiPageLength",1999
