"subject","predicate","object"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://www.w3.org/2000/01/rdf-schema#label","German Maritime Search and Rescue Service"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/ontology/wikiPageID",66716444
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1006240268
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Sea_Rescue_Society"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/German_Sea_Rescue_Society"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cff99"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2007493-1"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5ggny"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://schema.org/sameAs","http://viaf.org/viaf/146056565"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/German_Maritime_Search_and_Rescue_Service?oldid=1006240268&ns=0"
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/German_Maritime_Search_and_Rescue_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/German_Maritime_Search_and_Rescue_Service"
