"subject","predicate","object"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NervousDisorder114084880"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFlaviviruses"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavivirus101332795"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNeurologicalDisorders"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disorder114052403"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AnimalVirus101335659"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","Choroba skokowa owiec"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","Стрибаюча хвороба"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","Louping ill"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","Encefalomielitis ovina"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","跳躍病"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","الداء القفزي"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#label","Louping Ill"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#comment","Стрибаюча хвороба (англ. louping or leaping ill, [ˈlaʊpɪŋɪl]; також англ. ovine encephalomyelitis, infectious encephalomyelitis of sheep, trembling-ill) — зоонозна інфекційна хвороба, яка уражає переважно овець. На неї можуть хворіти й люди. У тварин хвороба характеризується двофазною гарячкою, депресією, атаксією, порушенням м'язової координації, тремором, енцефалітом, паралічем задніх кінцівок, комою та смертю. Хвороба передається кліщами, виникнення її тісно пов'язане з поширенням основного переносника — овечого кліща Ixodes ricinus (англ. castor-bean tick — ріциновий кліщ). Серед птиць уражає помітно червоних рябчиків і тетеруків."
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#comment","跳躍病（ちょうやくびょう、英:louping ill）とは感染を原因とする羊、雷鳥、ヒトの感染症。跳躍病ウイルスはフラビウイルス科フラビウイルス属に属するRNAウイルス。マダニにより媒介される。羊では二峰性発熱、小脳性運動疾患、振戦、麻痺を示す。不活化ワクチンが開発されている。 重篤な症状をみせ、致死率は高い。"
"http://dbpedia.org/resource/Louping_ill","http://www.w3.org/2000/01/rdf-schema#comment","الداء القفزي أو داء الوثب (بالإنجليزية: Louping ill)‏ أو التهاب الدماغ والنخاع الضأني (بالإنجليزية: Ovine Encephalomyelitis)‏ أو التهاب دماغ ونخاع الأغنام المعدي (بالإنجليزية: Infectious Encephalomyelitis of Sheep)‏ أو داء الارتعاش (بالإنجليزية: Trembling-ill)‏ هو مرض فيروسي حاد يمتاز بحمى ثنائية الطور وخمود ورنح وعدم تناسق عضلي ورعاش وشلل الأجزاء الخلفية من الجسم وغيبوبة ثم الموت."
