"subject","predicate","object"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/2000/01/rdf-schema#label","Ninemsn"
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/ontology/wikiPageID",50942990
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/ontology/wikiPageRevisionID",1044212278
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine.com.au"
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nine.com.au"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09sfjf"
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Ninemsn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/Ninemsn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ninemsn?oldid=1044212278&ns=0"
"http://dbpedia.org/resource/Ninemsn","http://dbpedia.org/ontology/wikiPageLength",63
"http://dbpedia.org/resource/Ninemsn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ninemsn"
