"subject","predicate","object"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctJazzClubs"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubs"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzClubsInTheUnitedKingdom"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2000/01/rdf-schema#label","The Flamingo Club"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2000/01/rdf-schema#label","Flamingo Club (London)"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2000/01/rdf-schema#comment","Der Flamingo Club, in seinen letzten Jahren The Pink Flamingo, umgangssprachlich The Mingo war ein Club im Londoner Stadtteil Soho. Der Club existierte von September 1952 bis in die späten 1960er in 33 . In den 1960ern war er eine der Geburtsstätten des . Bekannt war er unter anderem für seine Allnighter am Wochenende, bei denen der Club Samstag und Sonntag erst um 6 Uhr morgens schloss. Am 14. Januar 1963 spielten die Rolling Stones ihren ersten gemeinsamen Auftritt im Flamingo Club."
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Flamingo Club was a jazz nightclub in Soho, London, between 1952 and 1969. It was located at 33–37 Wardour Street from 1957 onwards and played an important role in the development of British rhythm and blues and modern jazz. During the 1960s, the Flamingo was one of the first clubs to employ fully amplified stage sound and used sound systems provided by ska musicians from the Caribbean. The club had a wide social appeal and was a favourite haunt for musicians, including The Who."
"http://dbpedia.org/resource/The_Flamingo_Club","http://xmlns.com/foaf/0.1/name","The Flamingo Club"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/property/name","The Flamingo Club"
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51129913330078
"http://dbpedia.org/resource/The_Flamingo_Club","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1322000026702881
"http://dbpedia.org/resource/The_Flamingo_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Flamingo_Club_1957-1967_(Westminster).jpg"
"http://dbpedia.org/resource/The_Flamingo_Club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Site_of_The_Flamingo_Club_33-37_Wardour_Street_London_W1D_6PU.jpg"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_jazz_clubs"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_disestablishments_in_England"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nightclubs_in_London"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_establishments_in_England"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_London"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_completed_in_1952"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soho,_London"
"http://dbpedia.org/resource/The_Flamingo_Club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_clubs_in_London"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageID",32327730
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageRevisionID",1093787855
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Le_Sage"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingly_Street"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Graham_(musician)"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mod_subculture"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prog_rock"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cream_(band)"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_and_Blues_at_the_Flamingo"
"http://dbpedia.org/resource/The_Flamingo_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bardens"
