"subject","predicate","object"
"http://dbpedia.org/resource/Raveendran_filmography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raveendran_filmography","http://www.w3.org/2000/01/rdf-schema#label","Raveendran filmography"
"http://dbpedia.org/resource/Raveendran_filmography","http://www.w3.org/2000/01/rdf-schema#comment","Raveendran began his career as a playback singer through the song ""Parvanarajanithan"" from a Malayalam film, Velliyazhcha. Later he associated with many composers and meanwhile served as a dubbing artist for films. He dubbed for actor Shankar in Aranjaanam directed by P. Venu. Primarily wished to become a playback singer, his destiny was changed by K. J. Yesudas, who realised his ability to create tunes which eventually led to his first movie Choola in 1979."
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/property/name","Raveendran"
"http://dbpedia.org/resource/Raveendran_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discographies_of_Indian_artists"
"http://dbpedia.org/resource/Raveendran_filmography","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raveendran"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageID",29014971
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageRevisionID",1103124462
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greetings_(2004_film)"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sujatha_Mohan"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayal_Kadhayezhuthukayaanu"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayamalavagowla"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._Madhuri"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhimanyu_(1991_film)"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lal_Salam"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilahari"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O._N._V._Kurup"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velliyazhcha"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramadavanam"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala_State_Film_Award_for_Best_Music_Director"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sri_Ragam"
"http://dbpedia.org/resource/Raveendran_filmography","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mazhayethum_Munpe"
