"subject","predicate","object"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInDickinsonCounty,Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInKansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","穆恩萊特 (堪薩斯州)"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#label","Moonlight, Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","Moonlight is an unincorporated community in Hayes Township, Dickinson County, Kansas, United States."
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#comment","穆恩萊特（英語：Moonlight）是位於美國堪薩斯州迪金森縣的一個非建制地區。該地的面積和人口皆未知。"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Dickinson_County"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.00277709960938
"http://dbpedia.org/resource/Moonlight,_Kansas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.10250091552734
"http://dbpedia.org/resource/Moonlight,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dickinson_County,_Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageID",42999820
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageRevisionID",1085941405
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_area"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapman_USD_473"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Dickinson_County,_Kansas"
"http://dbpedia.org/resource/Moonlight,_Kansas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Moonlight"
