"subject","predicate","object"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalComputer103918480"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PersonalDigitalAssistant103918737"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalDigitalAssistants"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DigitalComputer103196324"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPersonalComputers"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsMobileProfessionalDevices"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsMobileClassicDevices"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectronicDevice103277771"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","포켓 PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Microsoft Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC (système d'exploitation)"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","حاسوب كفي"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket-pc"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#label","Pocket PC"
"http://dbpedia.org/resource/Pocket_PC","http://www.w3.org/2000/01/rdf-schema#comment","Pocket PC es un ordenador de bolsillo, también llamado PDA (Personal Digital Assistant). Se trata de un pequeño ordenador, diseñado para ocupar el mínimo espacio y ser fácilmente transportable que ejecuta el sistema operativo Windows CE o Windows Mobile de Microsoft entre otros, el cual le proporciona capacidades similares a los PC de escritorio. Microsoft sacó la línea al mercado en 1998, decidiendo denominarla Palm PC. Debido a una demanda de Palm, el nombre fue cambiado a Pocket PC."
