"subject","predicate","object"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInTexas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2000/01/rdf-schema#label","Texas State Highway 361"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2000/01/rdf-schema#comment","State Highway 361 (SH 361) is a state highway in San Patricio and Nueces counties that runs from Gregory in southern Texas, near Corpus Christi, east and south to Padre Island on the Gulf of Mexico coast."
"http://dbpedia.org/resource/Texas_State_Highway_361","http://xmlns.com/foaf/0.1/homepage","http://www.dot.state.tx.us/travel/maps.htm"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_361_map.svg"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Nueces_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageID",8810337
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageRevisionID",1027406678
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Nueces_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road_632"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nueces_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Padre_Island"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreation"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_35"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adobe_Acrobat"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Mexico"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aransas_Pass,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Patricio_County,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tourism"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Maps"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farm_to_Market_Road"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingleside,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrier_island"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Transportation"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustang_Island"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Aransas,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tpwd.state.tx.us/spdest/findadest/parks/mustang_island/"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dot.state.tx.us/travel/maps.htm"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageExternalLink","https://maps.google.com/maps%3Ff=q&hl=en&q=Port+Aransas,+TX&safe=active&ie=UTF8&z=16&ll=27.842055,-97.070968&spn=0.009563,0.021501&t=k&om=1"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Texas_State_Highway_361"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2504314"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kk55"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MfKj"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TXint"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Texas_361_map.svg?width=300"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/mile",35
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/mile",30
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/mile",25
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/mile",27
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/county","San Patricio"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/county","Nueces"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/established",1956
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/lengthMi",35.293
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/location","Aransas Pass"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/location","Corpus Christi"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/location","Gregory"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/location","Ingleside"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/route",361
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/state","TX"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/terminusA","on Padre Island"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/terminusB","at Gregory"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/type","SH"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/abstract","State Highway 361 (SH 361) is a state highway in San Patricio and Nueces counties that runs from Gregory in southern Texas, near Corpus Christi, east and south to Padre Island on the Gulf of Mexico coast."
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/cspan",4
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/lengthRound",3
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/nextRoute",362
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/nextType","SH"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/previousRoute",360
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/previousType","SH"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-highway-noun-1"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Texas_State_Highway_361?oldid=1027406678&ns=0"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/Infrastructure/length","56.798577792"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/wikiPageLength",3957
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/length",56798.577792
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeNumber","361"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeTypeAbbreviation","SH"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Gregory,_Texas"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Padre_Island"
"http://dbpedia.org/resource/Texas_State_Highway_361","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Texas_State_Highway_361"
