"subject","predicate","object"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFamiliesOfNorseDescent"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108078020"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#label","Clann Somhairle"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#label","Clann Somhairle"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#label","Clann Somhairle"
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#comment","Clann Somhairle, parfois anglicisé en Clan Sorley, désigne une dynastie écossaise et irlandaise issue du fameux chef Gall Gàidheal Somerled, Roi de Man et des Îles, fils de Gillabrigte (†1164) et ancêtre du Clann Domhnaill. Nommé initialement le Clan Donald, puis connu comme Seigneur des Îles, et sur la terre ferme Clan MacDougall, et toutes ses nombreuses lignées dont le Clan MacRuari et leurs septs."
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#comment","Clann Somhairle, sometimes anglicised as Clan Sorley, /ˌklæn ˈsɔːrli/ refers to those Scottish and Irish dynasties descending from the famous Norse-Gaelic leader Somerled, King of Mann and the Isles, son of Gillabrigte (†1164) and ancestor of Clann Domhnaill. Primarily they are the Clan Donald, formerly known as the Lord of the Isles, and the mainland Clan MacDougall, and all their numerous branches. Clan Macruari are their lost sept."
"http://dbpedia.org/resource/Clann_Somhairle","http://www.w3.org/2000/01/rdf-schema#comment","Muintir idir Éireannach agus Albanach de shliocht rí na nGall-Ghael, mac Giolla Bhríde, is ea Clann Somhairle. Is í , aitheanta tráth mar , an príomhchlann."
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_establishments_in_Scotland"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Uí_Ímair"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norse-Gaels"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_Donald"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_families_of_Norse_descent"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clan_MacDougall"
"http://dbpedia.org/resource/Clann_Somhairle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clann_Somhairle"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageID",26472970
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageRevisionID",1072492201
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_haplogroups_of_historical_and_famous_figures"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sorley_Boy_MacDonnell"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clans"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Antrim"
"http://dbpedia.org/resource/Clann_Somhairle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse–Gaels"
