"subject","predicate","object"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoriansOfJewsAndJudaism"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishHistorians"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishRefugees"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centuryHistorians"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianRefugees"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Refugee110516016"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Gedaliah ibn Yahya ben Joseph"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Guedalya ben Joseph ibn Yahya"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Гедалья бен-Иосиф ибн-Яхья"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#label","Gedalja ibn Jachja"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Гедалья бен-Иосиф ибн-Яхья (ивр. ‏גדליה בן יוסף אבן יחייא‏‎; род. в Имоле в 1515 г., умер вероятно в Александрии ок. 1587 года) — итальянско-еврейский раввин-талмудист и летописец, автор труда «Цепь традиции» («Schalschelet ha-Kabbalah»)."
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Gedalja ibn Jachja (Gedaliah Ibn Yahya ben Joseph; * 1526 in Imola; † 1587 in Alessandria) war ein Talmudist und jüdischer Chronist in Italien."
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Guedalya ben Joseph ibn Yahya est un talmudiste et chroniqueur italien (Imola, 1515 - Alexandrie (?), c. 1587)."
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://www.w3.org/2000/01/rdf-schema#comment","Gedaliah ibn Yahya ben Joseph (Hebrew: גדליה אבן יחיא בן יוסף; c. 1515 – 1587) was a 16th-century Italian Talmudist and Biblical chronologist chiefly known for his Biblical Chronology ""Shalshelet HaḲabbalah""."
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1580s_deaths"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_rabbis"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Egyptian_rabbis"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jewish_historians"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Italian_historians"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1510s_births"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Sephardi_Jews"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageID",8086635
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageRevisionID",1114896459
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thessaloniki"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Rovigo"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cracow"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imola"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesaro"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_rabbis_from_the_Ottoman_Empire"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjacob"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_L._Mayer_Modena"
"http://dbpedia.org/resource/Gedaliah_ibn_Yahya_ben_Joseph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1580s_deaths"
