"subject","predicate","object"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","2012 Speedway Grand Prix of Scandinavia"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Skandynawii na Żużlu 2012"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 FIM Scandinavian Speedway Grand Prix will be the tenth race of the 2012 Speedway Grand Prix season. It took place on September 8 at the in Målilla, Sweden. The Grand Prix was won by Tomasz Gollob who beat Chris Holder, Antonio Lindbäck and Nicki Pedersen in the final."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://www.w3.org/2000/01/rdf-schema#comment","FIM Scandinavian Speedway GP był dziesiątą imprezą w sezonie 2012 z cyklu Grand Prix. Zawody odbyły się 8 września 2012 na stadionie G&B Stadium w Målilla, Szwecja. Zwycięzcą został Tomasz Gollob, pokonując w finale Chrisa Holdera, Antonio Lindbäcka i Nickiego Pedersena."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tomasz_Gollob"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chris_Holder"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_Swedish_motorsport"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Speedway_Grand_Prix_of_Scandinavia"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_Speedway_Grand_Prix"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageID",35099788
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageRevisionID",1026757984
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_Swedish_motorsport"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Lindbäck"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_N._Andersen"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dino_Kovacic"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Harris_(speedway_rider)"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicolas_Vicentin"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomasz_Gollob"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Jepsen_Jensen"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Ljung_(speedway_rider)"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Franc"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Barker"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Kildemand"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorcycle_speedway"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_H._Jonasson"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Hancock"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicki_Pedersen"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piotr_Pawlicki,_Jr."
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krzysztof_Kasprzak"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenneth_Bjerre"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samo_Kukovica"
"http://dbpedia.org/resource/2012_Speedway_Grand_Prix_of_Scandinavia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurica_Pavlic"
