"subject","predicate","object"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewfoundlandAndLabrador"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2000/01/rdf-schema#label","Davis Cove"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2000/01/rdf-schema#label","Davis Cove"
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Davis Cove est une petite communauté canadienne située sur la péninsule de Burin de l'île de Terre-Neuve dans la province de Terre-Neuve-et-Labrador. Elle est située au nord de Monkstown et de la route 214 ainsi qu'au sud de la route 210."
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2000/01/rdf-schema#comment","Davis Cove was a small settlement in the Placentia district of Newfoundland, Canada. It was served by the C.N.R. Express circa 1953. It became a Post Office town in 1949 and was still active in the late 1960s. It had a population of 182 in 1956. At present it is a mix of separated dwellings."
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.63583374023438
"http://dbpedia.org/resource/Davis_Cove","http://www.w3.org/2003/01/geo/wgs84_pos#long",-54.34416580200195
"http://dbpedia.org/resource/Davis_Cove","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/Davis_Cove","http://dbpedia.org/ontology/wikiPageID",12021125
"http://dbpedia.org/resource/Davis_Cove","http://dbpedia.org/ontology/wikiPageRevisionID",643548734
"http://dbpedia.org/resource/Davis_Cove","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post_Office"
