"subject","predicate","object"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Список заповедников и национальных парков Белоруссии"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Nationalparks in Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","List of national parks of Belarus"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Список національних парків Білорусі"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Parki narodowe na Białorusi"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Κατάλογος εθνικών πάρκων στη Λευκορωσία"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Parchi nazionali della Bielorussia"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Lijst van nationale parken in Wit-Rusland"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#label","Národní parky v Bělorusku"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","V Bělorusku se nacházejí 4 národní parky o celkové rozloze přes 3 300 km²."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","I Parchi nazionali della Bielorussia (in bielorusso: Нацыянальныя паркі) sono quattro e si estendono per circa 3.300 km². Il parco nazionale della foresta di Białowieża (in polacco: Białowieża) è un parco trans-nazionale che si estende sulla foresta di Białowieża tra la Bielorussia e la Polonia ed è incluso nella lista dei patrimoni mondiali dell'umanità dell'UNESCO."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Obecnie na Białorusi znajdują się 4 parki narodowe. Pierwszym parkiem narodowym który częściowo znajdował się na obszarze dzisiejszej Białorusi był Białowieski Park Narodowy."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Es gibt vier Nationalparks in Belarus mit einer Gesamtfläche von 3092,55 km². Der erste Nationalpark des Landes war der 1939 gegründete Białowieża-Nationalpark an der Grenze zu Polen."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Система національних парків Білорусі складається з 4 парків. Національні парки відповідно до Закону «Про особливо охоронювані природні території» є особливо охоронюваними природними територіями, оголошеними з метою відновлення і (або) збереження унікальних, еталонних та інших цінних природних комплексів і об'єктів, їх використання під час природоохоронної, наукової, просвітницької, туристичної, рекреаційної та оздоровчої діяльності."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","Αυτός είναι ένας κατάλογος των εθνικών πάρκων της Λευκορωσίας. Επί του παρόντος, υπάρχουν τέσσερα εθνικά πάρκα στη Λευκορωσία. Το Εθνικό Πάρκο Μπελαβέζσκαγια Πούστσα είναι διασυνοριακό πάρκο μεταξύ της Λευκορωσίας και της Πολωνίας. Συνολικά τα πάρκα καλύπτουν πάνω από 3.300 τ.χλμ."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","In Wit-Rusland zijn 4 natuurgebieden tot nationaal park uitgeroepen."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","На территории Республики Беларусь существует 2 заповедника и 4 национальных парка."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of national parks of Belarus. It also lists main nature reserves. There are currently four national parks in Belarus. The Belavezhskaya Pushcha National Park is a trans-boundary park between Belarus and Poland. Together parks cover more than 3,300 km2 (1,300 sq mi)."
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Strusta_-_Majak_-_Brasłauski_rajon_-_6.jpg"
"http://dbpedia.org/resource/List_of_national_parks_of_Belarus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belovezhskaya_Pushcha_N.P.jpg"
