"subject","predicate","object"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurgicalProcedures"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalProcedure101024392"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100671351"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/2000/01/rdf-schema#label","Kock pouch"
"http://dbpedia.org/resource/Kock_pouch","http://www.w3.org/2000/01/rdf-schema#comment","A Kock pouch is a continent pouch formed by the terminal ileum after colectomy. The procedure was detailed and first performed in 1969 by Dr Nils Kock."
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/property/name","Kock pouch"
"http://dbpedia.org/resource/Kock_pouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abdominal_surgical_procedures"
"http://dbpedia.org/resource/Kock_pouch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digestive_system"
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageID",27717310
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageRevisionID",1069894867
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feces"
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostomy_pouching_system"
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abdominal_surgical_procedures"
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rectal_prolapse"
"http://dbpedia.org/resource/Kock_pouch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digestive_system"
