"subject","predicate","object"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOralHistorians"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMilitaryWriters"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanNon-fictionWriters"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVietnamWarHistorians"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHistorians"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/2000/01/rdf-schema#label","アルバート・サントリ"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/2000/01/rdf-schema#label","Albert Santoli"
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/2000/01/rdf-schema#comment","Albert ""Al"" Santoli is an American writer and Founder as well as President of the . He served in combat as a rifleman for the 25th Infantry Division during the Vietnam War. He is currently an adjunct professor of the Institute of World Politics and teaches a course entitled ""Counterterrorism through Cultural Engagement and Development."""
"http://dbpedia.org/resource/Albert_Santoli","http://www.w3.org/2000/01/rdf-schema#comment","アルバート・サントリ (Albert Santoli, ) は、米国NPO指令組織・(AFPC)の元副議長であり、アジア・アメリカ・イニシアティヴの全形となる(the Asia-Pacific Initiative)の代表としてアジア諸国へ精力的に支援活動を行ってきた。また米国下院議会において外交政策や国防政策へ様々な助言を行ってきた。"
"http://dbpedia.org/resource/Albert_Santoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historians_of_the_Vietnam_War"
"http://dbpedia.org/resource/Albert_Santoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Albert_Santoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Institute_of_World_Politics_faculty"
"http://dbpedia.org/resource/Albert_Santoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Army_soldiers"
"http://dbpedia.org/resource/Albert_Santoli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
