"subject","predicate","object"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Friar's Balsam (horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Friar's Balsam (1885–1899) was an English Thoroughbred racehorse. He was the outstanding British two-year-old of 1887, when he was unbeaten in seven races. He was a sick horse when a beaten favourite in the following year's 2000 Guineas, but returned in the autumn to beat Minting in the Champion Stakes. Friar's Balsam was retired to stud where he had some success as a sire of winners. He was trained at Kingsclere by John Porter for Lord Alington and Sir Frederick Johnstone."
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://xmlns.com/foaf/0.1/name","Friar's Balsam"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/property/name","Friar's Balsam , chestnut stallion, 1885"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Horse_Friars_Balsam.jpg"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1885_racehorse_births"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_racehorse_deaths"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_2-k"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageID",36659523
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1040709151
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Johnstone,_8th_Baronet"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_(horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockwell_(horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1885_racehorse_births"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocahontas_(horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Stakes"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chestnut_(coat)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_racehorse_deaths"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seabreeze_(horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_Stakes"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inbreeding"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stallion_(horse)"
"http://dbpedia.org/resource/Friar's_Balsam_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Parade_(horse)"
