"subject","predicate","object"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2004Singles"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (The Vines song)"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (canción de The Vines)"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#label","Ride (The Vines)"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Ride"" is the second single from Australian band The Vines' second album, Winning Days (2004). It reached the top 50 in Australia and the United Kingdom, as well as on the US Billboard Modern Rock Tracks chart. In Australia, the song was ranked No. 94 on Triple J's Hottest 100 of 2004."
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Ride» es una canción de la banda australiana de garage rock The Vines. Es el primer sencillo oficial desprendido de su segundo álbum de estudio Winning Days, lanzado el 8 de marzo de 2004. Es una de las canciones más representativas de la banda ya que apareció en varios comerciales televisivos. Entre ellos para el iPod de Apple, Nissan, American Chopper, NASCAR Hot Pass. En Australia fue elegida como la número 94 según una encuesta que selecciona las 100 mejores canciones del 2004 realizada por la radio Triple J."
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://www.w3.org/2000/01/rdf-schema#comment","Ride è una canzone del gruppo australiano The Vines del 2004 tratto dall'album Winning Days."
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://xmlns.com/foaf/0.1/name","Ride"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://dbpedia.org/property/name","Ride"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ridesingle.jpg"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heavenly_Recordings_singles"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Capitol_Records_singles"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Craig_Nicholls"
"http://dbpedia.org/resource/Ride_(The_Vines_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Vines_(band)_songs"
