"subject","predicate","object"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Bankrusning"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Corrida aos bancos"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Penarikan dana besar-besaran"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Panika bankowa"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Bankopaniko"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Τραπεζικός πανικός"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Bankansturm"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Bank run"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Pànic bancari"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Pánico bancario"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","擠提"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","뱅크런"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Банкова паніка"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Банковая паника"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Panico bancario"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Bankrun"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Run na banku"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Banku-izu"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","Panique bancaire"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#label","取り付け騒ぎ"
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#comment","Run na banku [ran na banku] (doslova česky „běh“ na banku) je situace, kdy vkladatelé ztratí důvěru v banku, protože si myslí, že je nebo se brzy stane insolventní, a začnou hromadně vybírat svoje vklady. Run vyvolaný nesprávnými informacemi může vést k bankrotu i do té doby bezproblémové banky, protože banka s částečnými rezervami nikdy nemůže vyplatit všechny vklady. Jedná se o druh sebenaplňující předpovědi. Bankovní panika je finanční krize způsobená runem na velké množství bank najednou. Následné bankroty mohou vést k dlouhé ekonomické recesi."
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#comment","(영어: bank run)은 은행이 기업에 대출해 준 돈을 돌려받지 못한다거나, 주식 등의 투자 행위에서 손실을 입어 부실해지는 경우, 은행에 돈을 맡겨 두었던 예금주들이 한꺼번에 돈을 찾아가는 대규모 예금 인출 사태를 의미한다. 이 같은 현상의 원인은, 파산의 위험이 높은 부실 은행에게서 파산 후에 돈을 받지 못할 위험을 없애기 위해 자신의 돈을 확보하고자 하는 예금주들의 태도에서 비롯된 것이다. 뱅크런은 고객들이 은행에 맡겼던 돈을 한꺼번에 되찾아 가기 때문에, 돈 없이는 운영이 불가능한 은행에게 있어 상당한 타격을 주는 현상이다. 이는 은행으로 하여금 돈을 빌렸던 기업 혹은 개인에게 상환을 촉구하는 효과도 가져와 기업과 개인에게도 부정적 영향을 끼칠 수 있다. 또한 뱅크런은 사회 전체적으로도 국가 경제 상황의 악화, 경제 공황의 발생 등으로 이어질 수 있다. 정부에서는 이러한 뱅크런에 대비하기 위해 ‘예금자 보호법’을 통해 예금자들의 은행 파산에 의한 손실을 어느 정도 줄이는 한편, 뱅크런의 갑작스런 발생을 방지하고 있다. ‘예금자 보호법’이란 예금주들에게 은행이 파산해 자신의 돈을 돌려받지 못하더라도 5,000만원 내에서는 보장해 주는 제도이다."
"http://dbpedia.org/resource/Bank_run","http://www.w3.org/2000/01/rdf-schema#comment","取り付け騒ぎ（とりつけさわぎ、英語：bank run）とは、特定の金融機関や金融制度に対するなどから、預金者が預金・貯金・掛け金等を取り戻そうとして（＝取り付け）、急激に金融機関の店頭に殺到し、混乱をきたす現象のこと。"
