"subject","predicate","object"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/2000/01/rdf-schema#label","Berks County, Pennsylvania"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Delaware_Valley"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pennsylvania_counties"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/2004/02/skos/core#prefLabel","Berks County, Pennsylvania"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageID",1074186
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://dbpedia.org/ontology/wikiPageRevisionID",1121611496
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Berks_County,_Pennsylvania","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Berks_County,_Pennsylvania?oldid=1121611496&ns=14"
