"subject","predicate","object"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990Singles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCARecordsSingles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2000/01/rdf-schema#label","Seein' My Father in Me"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://www.w3.org/2000/01/rdf-schema#comment","""Seein' My Father in Me"" is a song co-written and recorded by American country music artist Paul Overstreet. It was released in January 1990 as the fourth single from his album Sowin' Love. The song reached #2 on the Billboard Hot Country Singles & Tracks chart in March 1990. It was written by Overstreet and Taylor Dunn. The song won Country Recorded Song of the Year at the 22nd GMA Dove Awards in 1991."
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://xmlns.com/foaf/0.1/name","Seein' My Father in Me"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/property/name","Seein' My Father in Me"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RCA_Records_singles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_James_Stroud"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paul_Overstreet_songs"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_songs"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_fathers"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_singles"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageID",29305262
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageRevisionID",1113475157
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Overstreet"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Song_recordings_produced_by_James_Stroud"
"http://dbpedia.org/resource/Seein'_My_Father_in_Me","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richest_Man_on_Earth"
