"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwissPhysicists"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatETHZurichAlumni"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBiel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#label","沃特·吉斯勒"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#label","Walter Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#label","Walter Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#comment","Walter P. Kistler (né en 1918 à Bienne en Suisse) est un physicien, inventeur et philanthrope suisse. Kistler est membre permanent de la société suisse de physique et un membre de l'AIAA et de l', qui lui ont remis en 2000 un prix pour l'ensemble de son œuvre (Life Achievement Award). Il fait partie de la liste du Who's Who en aviation, en finance et dans le monde parmi les hommes de sciences. Il possède les brevets de plus de 50 inventions dans le domaine des instruments scientifiques et industriels, et a publié un bon nombre d'articles dans des journaux de références en sciences et commerce."
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#comment","Walter P. Kistler (1918 – November 2, 2015) was a physicist, inventor, and philanthropist, born in Biel, Switzerland. Kistler was a life member of the Swiss Physical Society and a member of AIAA and ISA, which presented him the Life Achievement Award in 2000. He held patents on more than 50 inventions in the scientific and industrial instrumentation fields, and had published a number of papers in scientific and trade journals. He was a major donor to a eugenics research organization, the Pioneer Fund."
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2000/01/rdf-schema#comment","沃特·吉斯勒（1918年－2015年11月2日）是一位物理学家、发明家，也是一位慈善家。"
"http://dbpedia.org/resource/Walter_Kistler","http://xmlns.com/foaf/0.1/name","Walter P. Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/name","Walter P. Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Kistler.jpg"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Biel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Redmond,_Washington"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Redmond,_Washington"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Biel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Biel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Walter_Kistler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Walter_Kistler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_physicists"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageID",2687888
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageRevisionID",1105520532
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winterthur"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Biel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrument_Society_of_America"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_deaths"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Poverty_Law_Center"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Citron"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_births"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_organizations_designated_by_the_Southern_Poverty_Law_Center_as_hate_groups"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Institute_of_Aeronautics_and_Astronautics"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RM-81_Agena"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Morse_(electronics_executive)"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_physicists"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swiss_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redmond,_Washington"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AIAA"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Fund"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kistler_Group"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kistler_Prize"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Geneva"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biel/Bienne"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shorthand"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futurefoundation.org/"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120717091221/http:/www.futurefoundation.org/"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07y134"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walter_Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1865405"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_كيستلر"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3J16u"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃特·吉斯勒"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Walter_Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتر_کیستلر"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/والتر_کیستلر"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Walter_Kistler"
"http://dbpedia.org/resource/Walter_Kistler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3565800"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Swiss_Locomotive_and_Machine_Works"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/workplaces","http://dbpedia.org/resource/Bell_Aircraft"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Death_date_and_age"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Single_source"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_scientist"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Walter_Kistler.jpg?width=300"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/ETH_Zurich"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/University_of_Geneva"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/awards","Albert F. Sperry Award"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/awards","Aerospace Pioneer Award from the AIAA)"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/birthDate",1918
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/fields","http://dbpedia.org/resource/Physicist"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/knownFor","Multiple inventions, Kistler Group"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/nationality","Swiss/USA"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/property/residence","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/abstract","沃特·吉斯勒（1918年－2015年11月2日）是一位物理学家、发明家，也是一位慈善家。"
"http://dbpedia.org/resource/Walter_Kistler","http://dbpedia.org/ontology/abstract","Walter P. Kistler (1918 – November 2, 2015) was a physicist, inventor, and philanthropist, born in Biel, Switzerland. Kistler was a life member of the Swiss Physical Society and a member of AIAA and ISA, which presented him the Life Achievement Award in 2000. He held patents on more than 50 inventions in the scientific and industrial instrumentation fields, and had published a number of papers in scientific and trade journals. He was a major donor to a eugenics research organization, the Pioneer Fund."
