"subject","predicate","object"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMøreOgRomsdal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfMøreOgRomsdal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfNorway"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","孫達爾"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Сунндал"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","순달 (노르웨이)"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndal"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#label","Sunndals kommun"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","孫達爾（挪威語：Sunndal）是挪威默勒-魯姆斯達爾郡的市鎮，位於該國西南部，面積1,713平方公里，主要經濟活動有旅遊業和鋁業，2010年人口7,289，人口密度為每平方公里4.4人。"
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal é uma comuna da Noruega, com 1700 km² de área e 7 400 habitantes (censo de 2004)."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal es un municipio situado en la parte nordeste de la provincia de Møre og Romsdal, Noruega. Tiene una población de 7160 habitantes según el censo de 2016 y forma parte del distrito tradicional de Nordmøre.​ Su centro administrativo se encuentra en Sunndalsøra. Con 1712 km², es el municipio más grande de Møre og Romsdal. La economía se basa en la industria, siendo el mayor empleador del municipio, los servicios públicos, la venta al por menor y la labranza."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Сунндал (норв. Sunndal) — коммуна в губернии Мёре-ог-Ромсдал в Норвегии. Административный центр коммуны — город . Официальный язык коммуны — нейтральный. Население коммуны на 2007 год составляло 7357 чел. Площадь коммуны Сунндал — 1713,69 км², код-идентификатор — 1563."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal és un municipi situat al comtat de Møre og Romsdal, Noruega. Té 7.160 habitants (2016) i té una superfície de 1,713.41 km². El centre administratiu del municipi és el poble de ."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal Norvegiako udalerria da. Møre og Romsdal konderrian kokatua dago. 1713.69 km² ditu eta 7.357 biztanle ditu."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndals kommun (norska: Sunndal kommune) är en kommun i Møre og Romsdal fylke i Norge. Den administrativa huvudorten är Sunndalsøra. Kommunen gränsar till i norr mot Tingvolls och Surnadals kommuner, i öst mot Oppdals kommun, i söder mot Lesja kommun och i väst mot Nessets kommun. Hydro A/S Sunndal är det största aluminiumverket i Europa och den största arbetsgivaren i Sunndals kommun med runt 800 anställda. I kommunen finns också relativt många forskare både vid Hydro och vid Institutt for Akvakulturforskning A/S."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","ist eine Kommune im norwegischen Fylke Møre og Romsdal. Die Kommune hat 6932 Einwohner (Stand: 1. Januar 2022). Verwaltungssitz ist die Ortschaft Sunndalsøra."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Sunndal (norw. Sunndal kommune) – norweska gmina leżąca w regionie Møre og Romsdal. Jej siedzibą jest miasto . Sunndal jest 40. norweską gminą pod względem powierzchni."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","순달(노르웨이어: Sunndal)은 노르웨이 뫼레오그롬스달주에 위치한 지방 자치체로 면적은 1,713.44km2, 인구는 7,119명(2018년 기준), 인구 밀도는 4.3명/km2이다. 뫼레오그롬스달주에서 면적이 가장 넓은 지방 자치체로서 주요 산업은 수력 발전, 공공 서비스, 소매, 농업이다."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal estas komunumo de Norvegio. Ĝi apartenas al la departemento Møre og Romsdal, kaj situas en la okcidenta parto de Norvegio. Fine de 2022 en la komunumo vivis 6 932 loĝantoj."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal is een gemeente gelegen aan het Sunndalsfjord in de provincie Møre og Romsdal in Noorwegen. De gemeente telde 7126 inwoners in januari 2017. De plaatsen Grøa en Hoelsand maken deel uit van de gemeente. Omliggende gemeenten zijn Nesset, Oppdal en Surnadal. Dichtstbijzijnde grote stad is Trondheim."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal è un comune norvegese della contea di Møre og Romsdal."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","is a municipality in the Nordmøre region located in the northeast part of Møre og Romsdal county, Norway. The administrative center of the municipality is the village of Sunndalsøra. Other villages include Gjøra, Grøa, Hoelsand, Jordalsgrenda, Romfo, Ålvund, Ålvundeidet, and Øksendalsøra. With an area of 1,713 square kilometres (661 sq mi), it is the largest municipality in Møre og Romsdal county. The important occupations in Sunndal include industry (with Hydro Aluminium Sunndal as the biggest employer), public services, retail, and farming."
"http://dbpedia.org/resource/Sunndal","http://www.w3.org/2000/01/rdf-schema#comment","Sunndal est une kommune de Norvège. Elle est située dans le comté de Møre og Romsdal. 
* Portail de la Norvège"
