"subject","predicate","object"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/2000/01/rdf-schema#label","Schengen bond"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/2000/01/rdf-schema#comment","A Schengen bond is a bond denominated in offshore Renminbi, and more specifically refers to bonds listed on the Luxembourg Stock Exchange and issued by a Chinese company."
"http://dbpedia.org/resource/Schengen_bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bonds_in_foreign_currencies"
"http://dbpedia.org/resource/Schengen_bond","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Renminbi"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageID",42737726
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageRevisionID",905435276
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renminbi"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_sum_bond"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bond_(finance)"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eurobond_(international)"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg_Stock_Exchange"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_agreement"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Renminbi"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China_Limited"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bonds_in_foreign_currencies"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fjia"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lrsf1"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17082623"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/abstract","A Schengen bond is a bond denominated in offshore Renminbi, and more specifically refers to bonds listed on the Luxembourg Stock Exchange and issued by a Chinese company."
"http://dbpedia.org/resource/Schengen_bond","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bond"
"http://dbpedia.org/resource/Schengen_bond","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schengen_bond?oldid=905435276&ns=0"
"http://dbpedia.org/resource/Schengen_bond","http://dbpedia.org/ontology/wikiPageLength",2300
"http://dbpedia.org/resource/Schengen_bond","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schengen_bond"
