"subject","predicate","object"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLezgian-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChechen-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAvar-speakingCountriesAndTerritories"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1921"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestán"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Дагестан"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","An Dagastáin"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","达吉斯坦共和国"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Δημοκρατία του Νταγκεστάν"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Daguestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Daghestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Daguestão"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Republik Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Daghestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Дагестан"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","ダゲスタン共和国"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestano"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Daguestán"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","داغستان"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","Dagestan"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#label","다게스탄 공화국"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","達吉斯坦共和國（俄语：Республика Дагестан，羅馬化：Respublika Dagestan）是俄羅斯聯邦主體之一，屬北高加索聯邦管區，成立於1921年1月30日。位於俄羅斯最南部，東鄰裡海，北鄰卡爾梅克共和國，西鄰斯塔夫羅波爾邊疆區、車臣共和國，西南毗鄰格魯吉亞，南部與阿塞拜疆接壤。這一地帶是可薩汗國發源地，也是俄国最早信仰伊斯兰教的地方，至今还有阿拉伯人的后人。 共和国由北至南绵延350公里，由西至东200公里，面積50,300平方公里, 有41个区、10个市、18个城镇、676个行政农庄。气候暖和、干燥。产石油、天然气和石炭。工业有石油、天然气开采加工。主要工业产品有金属车床、船业机械、发动机、电动设备等。农业有葡萄种植、园艺栽培等。首府馬哈奇卡拉。人口最多的民族是阿瓦尔人，現任首腦是。"
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","Dagestan (/ˌdæɡɪˈstæn, -ˈstɑːn/ DAG-i-STA(H)N; Russian: Дагеста́н, IPA: [dəɡʲɪˈstan]), officially the Republic of Dagestan (Russian: Респу́блика Дагеста́н, romanized: Respúblika Dagestán), is a republic of Russia situated in the North Caucasus of Eastern Europe, along the Caspian Sea. It is located north of the Greater Caucasus, and is a part of the North Caucasian Federal District. The republic is the southernmost tip of Russia, sharing land borders with the countries of Azerbaijan and Georgia to the south and southwest, the Russian republics of Chechnya and Kalmykia to the west and north, and with Stavropol Krai to the northwest. Makhachkala is the republic's capital and largest city; other major cities are Derbent, Kizlyar, Izberbash, Kaspiysk and Buynaksk."
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","Poblacht chónaidhme de chuid na Rúise is ea an Dagastáin."
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","La république du Daghestan (en russe : Республика Дагестан, Respoublika Daguestan) est une république russe fédérée, selon la traduction officielle un sujet de la fédération de Russie. On rencontre aussi les graphies Daguestan (favorisée par le dictionnaire Larousse) ou Dagestan (comme en anglais). Il s'agit de la principale république de Ciscaucasie, aussi bien pour sa superficie que par sa population."
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","Dagestan (ros. Дагестан, Dagestan), Republika Dagestanu (ros. Респу́блика Дагеста́н, Riespublika Dagiestan) – autonomiczna, wieloetniczna republika wchodząca w skład Federacji Rosyjskiej."
"http://dbpedia.org/resource/Dagestan","http://www.w3.org/2000/01/rdf-schema#comment","Il Daghestan è una repubblica della Federazione Russa. Per area e per popolazione è la più grande del Caucaso settentrionale, con una superficie di 50270 km² e poco più di 3 milioni di abitanti (ripartiti fra i gruppi avari, e , i turchi azeri, i Nogai, i raggruppamenti iranofoni essenzialmente rappresentati dai tati, e gli ebrei delle montagne, ovvero Dāgh Čufut)."
