"subject","predicate","object"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaritimeIncidentsIn1911"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Incident107307477"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2000/01/rdf-schema#label","SS Iroquois"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2000/01/rdf-schema#comment","SS Iroquois was a Canadian steamboat ferry active in British Columbia, Canada. She was launched on 19 February 1900 at Port Moody. She ran from Sidney to Nanaimo, making stops at the southern Gulf Islands. In 1902, she was taken out of service, replaced by Strathcona. Three months later, Strathcona broke down, and Iroquois was returned to service. On 10 April 1911, Iroquois was overloaded with poorly secured cargo and sank in a heavy storm when the cargo shifted as she left Sidney. At least 21 people were killed and Iroquois′ captain was charged with, but acquitted of, manslaughter."
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.64099884033203
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3919982910156
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_British_Columbia"
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:April_1911_events"
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shipwrecks_of_the_British_Columbia_coast"
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/SS_Iroquois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_ships"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageID",34879171
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageRevisionID",1094013582
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steamships_of_Canada"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_ships"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manslaughter"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanaimo"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sidney,_British_Columbia"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1911"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_British_Columbia"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_salvage"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Moody"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:April_1911_events"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shipwrecks_of_the_British_Columbia_coast"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_captain"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Islands"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/ontology/wikiPageExternalLink","http://saanichvoiceonline.ca/2011/04/30/sinking-steamer-lingers-100-years-2/"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7393877"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اس‌اس_ایروکوا"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j44tr8"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4umoz"
"http://dbpedia.org/resource/SS_Iroquois","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SS_Iroquois"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911_shipwrecks"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_news"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipCapacity",100
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipFate",0001-04-10
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipLaunched",1900-02-19
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipOwner","T.W. Paterson"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Steamboat"
"http://dbpedia.org/resource/SS_Iroquois","http://dbpedia.org/property/shipType","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/SS_Iroquois","http://www.georss.org/georss/point","48.641 -123.392"
