"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://www.w3.org/2000/01/rdf-schema#label","Henry Addington (ship)"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageID",52115662
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageRevisionID",962424219
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pulo_Aura"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_de_France_(Mauritius)"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitecliff_Bay_And_Bembridge_Ledges_SSSI"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Age_of_Sail_merchant_ships"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Indiamen"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Speaker_of_the_House_of_Commons_(United_Kingdom)"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yangon"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_India_Company"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Addington,_1st_Viscount_Sidmouth"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Merchant_ships_of_the_United_Kingdom"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_sheathing"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkatta"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_of_the_British_East_India_Company"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port-Louis"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27958467"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Henry_Addington_(ship)"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bbDB"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipindex"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Henry_Addington_(ship)?oldid=962424219&ns=0"
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://dbpedia.org/ontology/wikiPageLength",4114
"http://dbpedia.org/resource/Henry_Addington_(ship)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Henry_Addington_(ship)"
