"subject","predicate","object"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommercialMolluscs"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEdibleMolluscs"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mollusk"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#label","Placunidae"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#label","صحيفيات"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#label","Placunidae"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#comment","De Placunidae is een familie van tweekleppigen uit de orde Pectinoida."
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#comment","الصُحَيْفيات أو زجاجة النافذة أو قواقع زجاجة النافذة (الاسم العلمي: Placunidae)، فصيلة تصنيفية من محار المياه المالحة، تنتمي إلى ذوات الصدفتين البحرية من الرخويات. وهي فصيلة أحادية الجنس (صُحيفي)."
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2000/01/rdf-schema#comment","Placunidae, also known as windowpane oysters, windowpane shells, and Capiz shells, are a taxonomic family of saltwater clams, marine bivalve mollusks which are related to oysters and scallops. This family is best known for the shells of the species Placuna placenta, which are translucent, and are commonly used in shellcraft production. In some cultures, they are cut into 2"" x 2"" and pressed by a 1/4"" wood and are used as a form of light-admitting window. This shells are a bit reflective and are even used as room movable divider (partition)."
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/name","Windowpane oysters"
"http://dbpedia.org/resource/Placunidae","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Placuna_placenta_-_Osaka_Museum_of_Natural_History_-_DSC07845.jpg"
"http://dbpedia.org/resource/Placunidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monogeneric_mollusc_families"
"http://dbpedia.org/resource/Placunidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Placunidae"
"http://dbpedia.org/resource/Placunidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bivalve_families"
"http://dbpedia.org/resource/Placunidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageID",13968359
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageRevisionID",1109393390
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna_quadrangula"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mollusc"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna_ephippium"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna_lincolnii"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna_lobata"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna_placenta"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coast"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taxonomy_(biology)"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free-swimming"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_(ocean)"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomiidae"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monogeneric_mollusc_families"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Species"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oyster"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Placunidae"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glass"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bivalve"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Friedrich_Gmelin"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Family_(biology)"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placuna"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bivalve_families"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lightfoot_FRS"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_edition_of_Systema_Naturae"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windowpane_oyster"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scallop"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Constantine_Samuel_Rafinesque"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shellcraft"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligament"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aquaculture"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suspension_feeding"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tzvi"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صحيفيات"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Placunidae"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7200428"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cppk1"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Placunidae"
"http://dbpedia.org/resource/Placunidae","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Placunidae"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Automatic_taxobox"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Placuna_placenta_-_Osaka_Museum_of_Natural_History_-_DSC07845.jpg?width=300"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/authority","Lightfoot, 1786"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/imageAlt","""Placuna placenta"" shells"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/imageCaption","Placuna placenta shells"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/parentAuthority","Rafinesque, 1815"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/subdivision","**Placuna ephippium 
**Placuna lincolnii 
**Placuna lobata (G. B. Sowerby II, 1871)
**Placuna placenta 
**Placuna quadrangula"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/subdivisionRanks","Species"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/property/taxon","Placuna"
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/abstract","De Placunidae is een familie van tweekleppigen uit de orde Pectinoida."
"http://dbpedia.org/resource/Placunidae","http://dbpedia.org/ontology/abstract","Placunidae, also known as windowpane oysters, windowpane shells, and Capiz shells, are a taxonomic family of saltwater clams, marine bivalve mollusks which are related to oysters and scallops. This family is best known for the shells of the species Placuna placenta, which are translucent, and are commonly used in shellcraft production. In some cultures, they are cut into 2"" x 2"" and pressed by a 1/4"" wood and are used as a form of light-admitting window. This shells are a bit reflective and are even used as room movable divider (partition). This can be seen in the upcoming movie from Hollywood (Thor- Love and Thunder). The family is closely related to the Anomiidae (saddle oysters). One of the main differences is that the Placunidae do not attach themselves to a hard surface but are instead a mud-living family."
