"subject","predicate","object"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#label","Seedienst Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#label","Seedienst Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#label","Seedienst Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#label","Seedienst Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#comment","Der Seedienst Ostpreußen war zwischen 1922 und 1939 eine kombinierte Personen- und Frachtschiffverbindung des Deutschen Reiches."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#comment","The Seedienst Ostpreussen or Sea Service East Prussia was a ferry connection between the German provinces of Pomerania and, later, Schleswig-Holstein and the German exclave of East Prussia from 1920 to 1939."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#comment","Seedienst Ostpreußen (pol. Służba morska Prusy Wschodnie) – utrzymywane w latach 1920-1939 połączenie promowe pomiędzy prowincjami niemieckimi na Pomorzu a później Szlezwik-Holsztynem oraz niemiecką enklawą Prus Wschodnich."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2000/01/rdf-schema#comment","De Seedienst Ostpreußen was tussen 1922 en 1939 een personen- en vrachtverbinding tussen Oost-Pruisen en het Duitse Rijk. De Seedienst werd in het leven geroepen na de Eerste Wereldoorlog toen Oost-Pruisen door het Verdrag van Versailles afgescheiden werd van de rest van Duitsland. Door de aan Polen toegewezen corridor naar de Oostzee kon men niet over land naar Oost-Pruisen. Daardoor was er grote vraag naar scheepsvervoer naar de hoofdstad Koningsbergen en andere havens. Na het uitbreken van de Tweede Wereldoorlog werd de Seedienst opgeheven omdat er toen weer transport over land kon plaatsvinden."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seedienst_Ostpreussen.jpg"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seedienst_Ostpreußen.jpg"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pomerania"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:East_Prussia"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageID",18223639
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageRevisionID",1101369317
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abkhazia"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travemünde"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipping_Company_Braeunlich"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolpmünde"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norddeutscher_Lloyd"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg_America_Line"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swinemünde"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaipėda"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Poland"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pomerania"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Schleswig-Holstein"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pillau"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pomerania_(1815–1945)"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Prussia"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exclave"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wismar"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoppot"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_Corridor"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_history_of_Germany"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partitions_of_Poland"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:East_Prussia"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seedienst_Ostpreussen.JPG"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seedienst_Ostpreußen.JPG"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shipspotting.com/modules/myalbum/photo.php%3Flid=382653&cid=60"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schiffe-maxim.de/hansestadt_danzig.htm"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.die-graue-flotte.de/magic_viewtopic.php%3Ff=123&p=5287"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsletter.infoflot.ru/Articles/50/50.htm"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q541216"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129908289"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/3040722-9"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jcLG"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cvm1p"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Seedienst_Ostpreußen"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seedienst_Ostpreußen.jpg?width=300"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/abstract","The Seedienst Ostpreussen or Sea Service East Prussia was a ferry connection between the German provinces of Pomerania and, later, Schleswig-Holstein and the German exclave of East Prussia from 1920 to 1939."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/abstract","De Seedienst Ostpreußen was tussen 1922 en 1939 een personen- en vrachtverbinding tussen Oost-Pruisen en het Duitse Rijk. De Seedienst werd in het leven geroepen na de Eerste Wereldoorlog toen Oost-Pruisen door het Verdrag van Versailles afgescheiden werd van de rest van Duitsland. Door de aan Polen toegewezen corridor naar de Oostzee kon men niet over land naar Oost-Pruisen. Daardoor was er grote vraag naar scheepsvervoer naar de hoofdstad Koningsbergen en andere havens. Na het uitbreken van de Tweede Wereldoorlog werd de Seedienst opgeheven omdat er toen weer transport over land kon plaatsvinden. Aanvankelijk voer Seedienst Ostpreußen met gecharterde schepen, later kwamen er eigen schepen. Het eerst schip vertrok op 30 januari uit de haven van Swinemünde richting Pillau. In de zomer vertrokken dagelijks schepen mits er genoeg passagiers waren, en in de winter vier tot vijf maal per week. In 1927 werd de verbinding verlengd tot in het Litouwse Memel en in 1930 tot het Letse Libau. Vanaf 1933 voeren de schepen in het westen tot in Lübeck en vanaf 1934 tot in Kiel. De reistijd tussen Swinemünde en Pillau bedroeg 15 uur. Omdat de kleine, niet zo comfortabele, schepen geen plaats boden om te overnachten werd er enkel overdag gevaren. Op 9 juli 1941 zonken de schepen Preußen, Hansestadt Danzig en Tannenberg in een mijnenveld bij hun activiteit als mijnenlegger. Dit was meteen het einde van de Seedienst Ostpreußen."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/abstract","Der Seedienst Ostpreußen war zwischen 1922 und 1939 eine kombinierte Personen- und Frachtschiffverbindung des Deutschen Reiches."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/abstract","Seedienst Ostpreußen (pol. Służba morska Prusy Wschodnie) – utrzymywane w latach 1920-1939 połączenie promowe pomiędzy prowincjami niemieckimi na Pomorzu a później Szlezwik-Holsztynem oraz niemiecką enklawą Prus Wschodnich."
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Connection"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seedienst_Ostpreußen?oldid=1101369317&ns=0"
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://dbpedia.org/ontology/wikiPageLength",3219
"http://dbpedia.org/resource/Seedienst_Ostpreußen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seedienst_Ostpreußen"
