"subject","predicate","object"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/2000/01/rdf-schema#label","Crimes That Shook Britain"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://www.w3.org/2000/01/rdf-schema#comment","Crimes That Shook Britain is a television series first aired in 2008 on Crime & Investigation UK, focusing on uncovering the truth behind crimes that shocked the nation. Some episodes were also rebroadcast in random episode order from 2014 to 2019, on Channel 5 originally under the title Britain's Worst Crimes."
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_documentary_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_crime_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_crime_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_documentary_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_British_crime_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageID",50611005
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageRevisionID",1094010735
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrapnel_(fragment)"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_documentary_television_series"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Lawrence"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winchester"
"http://dbpedia.org/resource/Crimes_That_Shook_Britain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Davidson"
