"subject","predicate","object"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://www.w3.org/2000/01/rdf-schema#label","Efforts to repeal the Patient Protection and Affordable Care Act"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/ontology/wikiPageID",65602637
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/ontology/wikiPageRevisionID",983911703
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Efforts_to_repeal_the_Affordable_Care_Act"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Efforts_to_repeal_the_Affordable_Care_Act"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8ATLg"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act?oldid=983911703&ns=0"
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Efforts_to_repeal_the_Patient_Protection_and_Affordable_Care_Act"
