"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Birmingham, West Midlands"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Birmingham,_West_Midlands,_by_occupation"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Birmingham,_West_Midlands"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Birmingham, West Midlands"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://dbpedia.org/ontology/wikiPageID",31030116
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://dbpedia.org/ontology/wikiPageRevisionID",951346015
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Sportspeople_from_Birmingham,_West_Midlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Birmingham,_West_Midlands?oldid=951346015&ns=14"
