"subject","predicate","object"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://www.w3.org/2000/01/rdf-schema#label","Aboriginal Development Commission"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageID",71878058
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1113199030
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_government"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organisations_serving_Indigenous_Australians"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Fraser_government"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_with_possibilities"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aboriginal_Development_Commission?oldid=1113199030&ns=0"
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://dbpedia.org/ontology/wikiPageLength",168
"http://dbpedia.org/resource/Aboriginal_Development_Commission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aboriginal_Development_Commission"
