"subject","predicate","object"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#label","Cancer/Testis Antigen"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#label","CT抗原"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#label","Cancer/testis antigens"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#comment","Cancer/testis (CT) antigens are a group of proteins united by their importance in development and in cancer immunotherapy. In general, expression of these proteins is restricted to male germ cells in the adult animal. However, in cancer these developmental antigens are often re-expressed and can serve as a locus of immune activation. Thus, they are often classified as tumor antigens. The expression of CT antigens in various malignancies is heterogeneous and often correlates with tumor progression. CT antigens have been described in melanoma, liver cancer, lung cancer, bladder cancer, and pediatric tumors such as neuroblastoma. Gametogenesis offers an important role for many of these antigens in the differentiation, migration, and cell division of primordial germ cells, spermatogonia sperma"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#comment","Cancer/Testis Antigen (zu deutsch Tumor/Hoden-Antigen) bezeichnet Antigene, die unter anderem von Tumoren gebildet werden und ursprünglich bei Krebs identifiziert wurden."
"http://dbpedia.org/resource/Cancer/testis_antigens","http://www.w3.org/2000/01/rdf-schema#comment","CT抗原（英語：CT antigens）即肿瘤-睾丸抗原（英語：Cancer/testis antigens）是一类在生殖发育过程中非常重要的细胞表面蛋白，正常情况下只表达于成年雄性动物的精原细胞和，但在癌细胞这些抗原也会表达，因此可作为癌症免疫疗法的靶点。CT抗原在各种恶性肿瘤中的表达是异质性的，常与肿瘤的进展有关。CT抗原在黑色素瘤、肝癌、肺癌、膀胱癌以及小儿肿瘤如神經母細胞瘤中均有表达。常见的CT抗原包括、、、、、和。"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oncology"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancer_immunotherapy"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tumor"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageID",47052678
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageRevisionID",1107012009
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleosomes"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatocytes"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitosis"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_cancer"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spleen"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatogonia"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_methylation"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peptide"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumor_antigen"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Histone"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRAME"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cytotoxic_T-lymphocyte"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oncology"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAGE-A1"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanoma"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MAGE-A3"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Promoter_(genetics)"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liver_cancer"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood-testis_barrier"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tumorigenesis"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_differentiation"
"http://dbpedia.org/resource/Cancer/testis_antigens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immune_system"
