"subject","predicate","object"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://www.w3.org/2000/01/rdf-schema#label","Sky Cinema (Germany)"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/ontology/wikiPageID",70943282
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/ontology/wikiPageRevisionID",1091453507
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Cinema_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sky_Cinema_(German_TV_channel)"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sky_Cinema_(Germany)"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5AnzM"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sky_Cinema_(Germany)?oldid=1091453507&ns=0"
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Sky_Cinema_(Germany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sky_Cinema_(Germany)"
